"Medium ID","Medium name","Complex medium",Source,Link,Strains
545c,"TRYPTONE SOYA BROTH (ANAEROB)",yes,DSMZ,
546,"LC BROTH MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium546.pdf
547,"ISP MEDIUM 4",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium547.pdf
548,"BENNETT'S AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium548.pdf
549,"CM + YE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium549.pdf
550,"CYC-MEDIUM (modified following Cross and Attwell,1973)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium550.pdf
551,"EMERSON'S YEAST STARCH AGAR (EYS)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium551.pdf
552,"FRANKIA MEDIUM (see medium 554; 554 benutzen)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium552.pdf
553,GPHF-MEDIUM,yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium553.pdf
554,N-Z-AMINE-MEDIUM,yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium554.pdf
555,"SPORULATION-AGAR (SA)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium555.pdf
557,"CLOSTRIDIUM SP. MEDIUM (CREATININE)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium557.pdf
558,"CLOSTRIDIUM (RB-1) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium558.pdf
558a,"CLOSTRIDIUM (RB-9) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium558a.pdf
559,"TMBS4 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium559.pdf
561,"SULFURIFERULA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium561.pdf
563,"Z MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium563.pdf
569,"MEDIUM 125 WITH METHANOL",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium569.pdf
570,"MEDIUM FOR THERMOPHILIC ACTINOMYCETES (AGRE 1964)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium570.pdf
572,"GYE - MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium572.pdf
573,"THIOTHRIX MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium573.pdf
574,"GUYPARKERIA HYDROTHERMALIS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium574.pdf
576,"SUCCINATE MINERAL MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium576.pdf
577,"VY MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium577.pdf
578,"TRYPTONE-YEAST EXTRACT MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium578.pdf
579,"GEOBACTER MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium579.pdf
581,"GLYCEROL CORNSTEEP AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium581.pdf
582,"15% MH MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium582.pdf
583,"CORYNEBACTERIUM MEDIUM CII",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium583.pdf
584,"BRUCELLA AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium584.pdf
585,"BCYE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium585.pdf
585a,"BCYE alpha agar",yes,DSMZ,
586,"THAUERA AROMATICA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium586.pdf
587,"XYLOPHILUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium587.pdf
588,"HALOBACTEROIDES HALOBIUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium588.pdf
589,"HALOBACTERIUM LACUSPROFUNDII MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium589.pdf
590,"DICHOTOMICROBIUM THERMOHALOPHILUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium590.pdf
591,"HALOBACTEROIDES/HALOINCOLA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium591.pdf
592,"THERMOMICROBIUM ROSEUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium592.pdf
593,"10% MH MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium593.pdf
594,"THERMOMICROBIUM FOSTERI MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium594.pdf
595,"CAULOBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium595.pdf
596,"BLASTOCOCCUS AGGREGATUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium596.pdf
597,"SALINIVIBRIO COSTICOLA SUBSP. VALLISMORTIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium597.pdf
598,"HALOVIBRIO VARIABILIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium598.pdf
600,"M14 (PIRELLULA MARINA) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium600.pdf
600a,"M13a (PIRELLULA) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium600a.pdf
600b,"M13 (3x) PIRELLULA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium600b.pdf
601,"MARINE CAULOBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium601.pdf
602,"HALOMONAS SUBGLACIESCOLA",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium602.pdf
603,"ANCALOMICROBIUM MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium603.pdf
604,"BACTO MARINE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium604.pdf
605,"NUTRIENT AGAR (OXOID CM3)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium605.pdf
605a,"NUTRIENT AGAR (OXOID CM3) WITH PHOSPHATE",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium605a.pdf
606,"COLBY AND ZATHMAN MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium606.pdf
607,"M13 VERRUCOMICROBIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium607.pdf
607a,"FILOBACILLUS MILOSENSIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium607a.pdf
608,"BACTO PHOTOBACTERIUM BROTH",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium608.pdf
609,"OATMEAL AGAR (A) (ISP-3)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium609.pdf
610,"BACILLUS THERMOALCALOPHILUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium610.pdf
611,"PYROBACULUM (BS) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium611.pdf
612,"DESULFOSARCINA CETONICA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium612.pdf
613,"THERMOTOGA TF(C) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium613.pdf
614,"ACETOBACTERIUM FIMETARIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium614.pdf
615,"DESULFOVIBRIO (MG-1) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium615.pdf
616,"ALKALITHERMOBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium616.pdf
617,"MARINOMONAS VAGA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium617.pdf
617a,"BLOOD AGAR BASE (OXOID CM55)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium617a.pdf
618,"TWEEN 80A MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium618.pdf
619,"HYPHOMICROBIUM METHYLOVORUM MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium619.pdf
620,"2% MH MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium620.pdf
621,"PYGV AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium621.pdf
621a,"EKHO LAKE STRAINS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium621a.pdf
622,"PLANCTOMYCES MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium622.pdf
623,"THERMOCOCCUS LITORALIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium623.pdf
624,"MH MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium624.pdf
625,"HP 101 HALOPHILE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium625.pdf
626,"5% SORBITOL MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium626.pdf
627,"SEAWATER LEMCO",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium627.pdf
628,"MMB MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium628.pdf
629,"STALEY'S MAINTENANCE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium629.pdf
630,"MODIFIED THERMUS 162 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium630.pdf
631,"ACETOBACTER EUROPAEUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium631.pdf
632,"NMS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium632.pdf
633,"RHODOPSEUDOMONAS RUTILA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium633.pdf
634,"RCM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium634.pdf
634a,"RCM MEDIUM (with Casamino acids)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium634a.pdf
634b,"RCM MEDIUM (with Sea Salts)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium634b.pdf
634c,"RCM MEDIUM (N2/CO2)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium634c.pdf
635,"GRACILINEMA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium635.pdf
636,"ISP MEDIUM 2 WITH 5% NaCl",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium636.pdf
637,"STANDARD I + MALT AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium637.pdf
638,"LACTOBACILLUS MEDIUM III",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium638.pdf
639,"MEDIUM WITH THIAZOLE",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium639.pdf
640,"CALDICELLULOSIRUPTOR MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium640.pdf
640a,"THERMOCLOSTRIDIUM CAENICOLA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium640a.pdf
641,"DESULFOVIBRIO (MV) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium641.pdf
643,"SEDIMENTIBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium643.pdf
644,"CATENOCOCCUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium644.pdf
645,"MIDDLEBROOK MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium645.pdf
645a,"HEMIN MEDIUM FOR MYCOBACTERIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium645a.pdf
646,"RABBIT BLOOD AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium646.pdf
647,"DESULFUROMONAS THIOPHILA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium647.pdf
647a,"DESULFUROMONAS THIOPHILA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium647a.pdf
648,"CLOSTRIDIUM GRANTII MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium648.pdf
649,"DESULFUROMONAS SUCCINOXIDANS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium649.pdf
650,"CENTENUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium650.pdf
651,"R 8 A H MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium651.pdf
652,"HALOPHILE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium652.pdf
653,"PEPTONE-SUCCINATE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium653.pdf
654,"SPIRILLUM GRACILE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium654.pdf
655,"PYE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium655.pdf
656,YEAST-STARCH-AGAR(B),yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium656.pdf
657,"COW MANURE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium657.pdf
658,HICKEY-TRESNER-AGAR,yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium658.pdf
659,"M17 MEDIUM (modified)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium659.pdf
660,"ALCALIGENES MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium660.pdf
661,"DP MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium661.pdf
662,"YEPG MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium662.pdf
663,"DESULFITOBACTERIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium663.pdf
664,"PSEUDOTHERMOTOGA ELFII MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium664.pdf
664a,"PSEUDOTHERMOTOGA LETTINGAE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium664a.pdf
665,"SULFOBACILLUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium665.pdf
666,"SUCCINICLASTICUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium666.pdf
666a,"CELLULOSILYTICUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium666a.pdf
666b,"METHANOMICROBIUM MOBILE MEDIUM",yes,DSMZ,
667,"DESULFALLAS THERMOSAPOVORANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium667.pdf
668,"FLEXIBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium668.pdf
669,"CYTOPHAGA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium669.pdf
670,"ACIDIFERROBACTER (MS) MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium670.pdf
671,"THERMOANAEROBACTER (BA) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium671.pdf
672,"HALF STRENGTH NUTRIENT BROTH OR AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium672.pdf
673,"THERMOCOCCUS PROFUNDUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium673.pdf
674,"MEDIUM FOR ACIDURIC, THERMOPHILIC BACILLUS STRAINS",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium674.pdf
675,"BACILLUS THERMANTARCTICUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium675.pdf
677,"CLOSTRIDIUM (P-2) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium677.pdf
678,"COPROTHERMOBACTER (CP) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium678.pdf
680,"TRYPTONE YEAST EXTRACT AGAR (TYG)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium680.pdf
681,TGA-MEDIUM,yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium681.pdf
683,"TISSIERELLA (AMO.1) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium683.pdf
684,"SYNTROPHOBACTER (MPOB) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium684.pdf
685,"ANAEROBRANCA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium685.pdf
687,"COLUMBIA BLOOD AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium687.pdf
688,"PSEUDOTHERMOTOGA SUBTERRANEA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium688.pdf
689,"ACE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium689.pdf
690,"DMA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium690.pdf
691,"CreDm1 MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium691.pdf
692,"METHANOSALSUM WeN5 MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium692.pdf
693,"COLUMBIA BLOOD MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium693.pdf
694,"MEDIUM E-2",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium694.pdf
695,"MEDIUM FOR ERYTHROBACTER LONGUS",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium695.pdf
696,"STREPTOCOCCUS SUIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium696.pdf
697,"TODD-HEWITT MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium697.pdf
698,"DOEPEL MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium698.pdf
699,"TRIPLE-SUGAR-IRON MEDIUM (Difco)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium699.pdf
700,"ALKALIPHILIC SPIROCHAETE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium700.pdf
701,"HALOANAEROBACTER CHITINOVORANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium701.pdf
702,"HALOCELLA CELLULOLYTICA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium702.pdf
703,"SEMISOLID BRUCELLA BROTH",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium703.pdf
704,"BUTYRIVIBRIO SP. MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium704.pdf
705,"BACILLUS INFERNUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium705.pdf
708,"DESULFORHABDUS AMNIGENA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium708.pdf
709,"ACIDIMICROBIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium709.pdf
710,"THERMOANAEROBACTER (KoKo) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium710.pdf
711,"SPOROBACTER MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium711.pdf
711a,"EUBACTERIUM AGGREGANS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium711a.pdf
712,"PSEUDOBUTYRIVIBRIO MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium712.pdf
713,"METHANOHALOPHILUS EUHALOBIUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium713.pdf
714,GEO-MEDIUM,yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium714.pdf
715,"COLUMBIA AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium715.pdf
716,"AMMONIFEX DEGENSII MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium716.pdf
717,"DESULFITOBACTERIUM (PCE) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium717.pdf
718,"PETROTOGA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium718.pdf
718a,"PETROTOGA HALOPHILA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium718a.pdf
719,"ANAEROFILUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium719.pdf
720,"DESULFITOBACTERIUM HAFNIENSE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium720.pdf
722,"OCEANIDESULFOVIBRIO MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium722.pdf
726,"RHIZOMONAS SUBERIFACIENS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium726.pdf
727,"CLOSTRIDIUM ULTUNENSE MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium727.pdf
728,"DESULFOBACCA MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium728.pdf
729,"MYX AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium729.pdf
730,"FERROGLOBUS PLACIDUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium730.pdf
731,"THERMOSYNTROPHA MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium731.pdf
732,"DEHALOBACTER RESTRICTUS MEDIUM (TCE)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium732.pdf
732a,"DESULFUROMONAS MEDIUM (TCE)",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium732a.pdf
733,"SULFITOBACTER PONTIACUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium733.pdf
734,"METHANOBREVIBACTER CURVATUS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium734.pdf
734a,"METHANOBREVIBACTER CUTICULARIS MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium734a.pdf
735,"MALT EXTRACT GLUCOSE AGAR",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium735.pdf
736,"RICH MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium736.pdf
737,"DPM MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium737.pdf
738,"BPHD Medium",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium738.pdf
739,"DESULFONEMA ISHIMOTOI MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium739.pdf
740,"FERVIDOBACTERIUM TF(A) MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium740.pdf
742,"DESULFONATRONOVIBRIO MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium742.pdf
743,"HYDROGENOBACTER ACIDOPHILUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium743.pdf
744,"HYDROGENOBACTER HALOPHILUS MEDIUM",no,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium744.pdf
745,"RHODOBIUM MEDIUM",yes,DSMZ,https://www.dsmz.de/microorganisms/medium/pdf/DSMZ_Medium745.pdf
